,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,7,22,,7,3,1,,3,,43
,British Columbia,10,23,2,1,14,1,,17,,68
,Manitoba,4,3,1,3,3,,,2,,16
,New Brunswick,,3,,5,3,,,,,11
,Newfoundland & Labrador,1,1,,,2,,,1,,5
,Nova Scotia,3,8,,1,2,,,3,,17
,Nunavut,,1,,,,,,,,1
,NW Territories,1,,,,1,,,,,2
,Prince Edward Island,,,,1,1,,,2,,4
,Quebec,,6,2,1,1,,,,,10
,Saskatchewan,,5,,3,1,,,1,,10
,Yukon Territory,1,1,,,,,,,,2
,Total,27,73,5,22,31,2,,29,,189
Graduate,Alberta,2,5,1,1,4,20,,3,,36
,British Columbia,1,7,,1,3,17,2,4,,35
,Manitoba,1,1,,,,9,,1,,12
,New Brunswick,,1,1,,3,1,1,1,2,10
,Newfoundland & Labrador,,,,,2,4,,,,6
,Nova Scotia,,,,,5,9,,,,14
,NW Territories,1,,,,,1,,,,2
,Prince Edward Island,,,,1,,,,,,1
,Quebec,,2,,,,3,,,1,6
,Saskatchewan,1,,,,,2,,,1,4
,Yukon Territory,1,,,,,1,,,,2
,Total,7,16,2,3,17,67,3,9,4,128
GRAND TOTAL,,34,89,7,25,48,69,3,38,4,317
