﻿,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Afghanistan,,,,,,1,,,,,1
,Anguilla,,,1,,,1,,,,,2
,Australia,,,,,,1,,,1,,2
,Austria,,,,,,,,,2,,2
,Bahamas,1,,1,,,,,,,,2
,Bahrain,1,,,,,1,,,1,,3
,Bangladesh,2,,,,,5,,,6,,13
,Barbados,3,,,,,1,,,2,,6
,Belgium,,,,,,,,,3,,3
,Bermuda,5,,,,,7,,,3,,15
,Bhutan,,1,,,,,,,,,1
,Bolivia,,,,,,,,,1,,1
,Brazil,1,,1,,,4,,,1,,7
,Brunei,,,,,,,,,1,,1
,Burundi,,,,,,2,,,,,2
,Cambodia,,,,,,1,,,,,1
,Cayman Islands,1,,,,,,,,1,,2
,China,41,,11,7,6,100,,,117,,282
,Colombia,2,,,1,,2,,,,,5
,Croatia,,,,,,,,,2,,2
,Cyprus,,,,,,1,,,,,1
,Denmark,,,,,,,,,10,,10
,Ecuador,,,1,,,,,,,,1
,Egypt,,,1,,,2,,,5,,8
,Eritrea,,,,,,1,,,,,1
,Estonia,,,,,,,,,2,,2
,Ethiopia,,,,,,2,,,,,2
,France,3,,,,1,1,,,21,,26
,Germany,2,,,,,2,,,9,,13
,Ghana,1,,,,,2,,,2,,5
,Guatemala,,,,,2,,,,,,2
,Guyana,,,,,,1,,,,,1
,Honduras,1,,,,,,,,,,1
,Hong Kong SAR,3,,,1,1,1,1,,5,,12
,Hungary,,,,,,,,,1,,1
,India,32,,8,8,1,85,,,65,,199
,Indonesia,,,,1,,3,,,,,4
,Iran,,,,,,6,,,2,,8
,Iraq,,,,,,1,,,,,1
,Ireland (Eire),1,,,,,,,,,,1
,Israel,1,,,,,1,,,,,2
,Italy,,,,,,,,,7,,7
,Ivory Coast,,,,,,,,,1,,1
,Jamaica,1,,,,1,5,,,1,,8
,Japan,2,1,,,,1,,,,,4
,Jordan,,,,,,,,,1,,1
,Kazakhstan,1,,,,,,,,,,1
,Kenya,8,,2,,,13,,,11,,34
,"Korea, South",4,,,1,,5,,,9,,19
,Kosovo,,,,,,,,,1,,1
,Kuwait,,,,,,5,,,,,5
,Laos,,,,2,,,,,,,2
,Latvia,,,1,,,,,,,,1
,Lebanon,,,,,,1,,,,,1
,Macao,,,,,,1,,,,,1
,Malaysia,,,,2,,3,,,,,5
,Mauritius,,,1,,,3,,,2,,6
,Mexico,1,,,1,1,2,,,2,,7
,Myanmar (Burma),2,,,,,2,,,1,,5
,Namibia,,,,1,,,,,,,1
,Nation not declared,4,,,,,2,,,,,6
,Netherlands,,,1,,,2,,,,,3
,Nicaragua,,,,,,,,,1,,1
,Nigeria,4,,3,1,,32,,,9,,49
,Norway,,,,1,,,3,,1,,5
,Oman,,,,,,1,,,3,,4
,Others,3,,,,,2,,,2,,7
,Pakistan,5,,,,,19,,,8,,32
,Palestine,,,,,,,,,1,,1
,Panama,,,,,,,,,2,,2
,Peru,1,,,,,,,,2,,3
,Philippines,1,,,,,1,,,,,2
,Portugal,,,,,,,,,4,,4
,Qatar,,,,,,4,,,2,,6
,Russia,,,1,,,2,,,,,3
,Rwanda,,,,1,,1,,,,,2
,Saudi Arabia,2,,,1,,2,,,2,,7
,Serbia,1,,,,,,,,,,1
,Singapore,,,,,,2,,,1,,3
,Sint Maarten,1,,,,,,,,,,1
,Somalia,1,,,,,,,,,,1
,South Africa,1,,,1,,2,,,1,,5
,Spain,5,,1,,,2,,,3,,11
,Sri Lanka,1,,,1,,2,,,1,,5
,Sudan,,,,,,3,,,,,3
,Sudan Prior,,,,,,1,,,,,1
,Sweden,4,,,,,,,,3,,7
,Switzerland,1,,,,,1,,,1,,3
,Syria,,,,,,1,,,1,,2
,Taiwan,,,,,1,1,,,1,,3
,Tajikistan,,,,,,1,,,,,1
,Tanzania,1,,1,1,,2,,,1,,6
,Thailand,,1,,,,1,,,1,,3
,Trinidad Tobago,1,,,1,1,6,,,3,,12
,Turkey,1,,,,,6,,,1,,8
,Turks & Caicos Islands,1,,,,,,,,,,1
,UAE,12,,1,3,,33,,,24,,73
,Uganda,,,,,,1,,,,,1
,Ukraine,,,,,,,,,1,,1
,United Kingdom,8,,,,,11,,,1,,20
,USA,9,2,1,1,1,17,,,6,,37
,Venezuela,,,,,,1,,,,,1
,Vietnam,4,,1,,,11,1,,14,,31
,Vietnam (South),,,,,,1,,,,,1
,Zambia,,,,,,2,,,1,,3
,Zimbabwe,1,,,,,1,,,,,2
,Total - Undergraduate,193,5,38,37,16,453,5,,401,,1148
Graduate,Bangladesh,1,,,,,4,,,5,,10
,Barbados,,,,,,,1,,,,1
,Botswana,,,,,,1,,,,,1
,Cameroon Republic,,,,,,,,,,1,1
,Canal Zone (Panama),,,,,,,,,1,,1
,China,3,,,,,11,1,1,48,,64
,Ethiopia,,,,,,1,,,,,1
,Ghana,,,,,1,1,,,1,,3
,Guyana,,,,,,,,1,,,1
,Hong Kong SAR,,,,,1,1,,,6,,8
,India,2,,,,1,68,,,15,1,87
,Iran,1,,,,,4,,,6,,11
,Ireland (Eire),,,,,,,,,,1,1
,Kazakhstan,,,,,,,,1,,,1
,Kenya,,,,,,2,,,2,,4
,"Korea, South",,,,,,,,,1,,1
,Lebanon,,,,,,1,,,,,1
,Mexico,1,,,,,1,1,1,1,,5
,Nepal,,,,,,1,1,,,,2
,Netherlands,,,,,,,1,,,,1
,Nigeria,1,,,2,,1,1,2,4,,11
,Pakistan,1,,,,,3,,,5,,9
,Portugal,,,,,1,1,,,,,2
,Saudi Arabia,,,,,,,,,1,,1
,South Africa,,,,,,1,,,1,,2
,Sri Lanka,,,,,,2,,,,,2
,Syria,1,,,,,,,1,,,2
,Turkey,,,,,,1,,,,,1
,UAE,,,,,,1,,,,,1
,Ukraine,,,,,,1,,,,,1
,USA,1,,2,,1,4,1,,,,9
,Vietnam,,,,,,3,,,,,3
,Total - Graduate,12,,2,2,5,114,7,7,97,3,249
GRAND TOTAL,,205,5,40,39,21,567,12,7,498,3,1397
