,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Afghanistan,,,,1,,,,,,,1
,Australia,,,1,,,2,,,,,3
,Azerbaidjan,,,,,,1,,,,,1
,Bahrain,,,,,1,1,,,3,,5
,Bangladesh,3,,,,,5,,,7,,15
,Barbados,1,,,,,1,,,3,,5
,Belgium,1,,,,,,,,,,1
,Belize,,,,,,,,,1,,1
,Bermuda,19,,2,,,3,,,4,,28
,Bolivia,,,,,,,,,1,,1
,Brazil,3,,1,,,3,,,,,7
,Burundi,,,,,,1,,,,,1
,Cameroon Republic,,,,,,1,,,,,1
,Cayman Islands,3,,1,,,,,,,,4
,China,97,1,19,15,6,199,2,,393,,732
,Colombia,1,,1,,,2,,,2,,6
,"Congo, Dem. Republic of",,,,,,1,,,,,1
,Costa Rica,,,,,,,,,1,,1
,Cyprus,,,,,,1,,,,,1
,Ecuador,2,,1,,,,,,,,3
,Egypt,2,,1,,,1,,,,,4
,El Salvador,,,,,,,,,1,,1
,Eritrea,,,,,,,,,1,,1
,Ethiopia,,,,,,2,,,1,,3
,France,1,,,,,1,,,2,,4
,Germany,1,,,,,1,,,1,,3
,Ghana,1,,2,2,,,,,,,5
,Guatemala,,,,,1,,,,,,1
,Honduras,1,,,,,,,,,,1
,Hong Kong SAR,5,,,1,2,3,1,,2,,14
,Iceland,,,,,,1,,,,,1
,India,21,,6,6,,66,,,46,,145
,Indonesia,,,,,,2,,,1,,3
,Iran,,,,,,1,,,2,,3
,Ireland (Eire),1,,1,,,1,,,,,3
,Israel,,,,,,1,,,1,,2
,Jamaica,3,,,1,,1,,,4,,9
,Japan,5,,,,,,,,,,5
,Jordan,,,,,,1,,,1,,2
,Kazakhstan,,,,,,1,,,,,1
,Kenya,3,,1,,,5,,,6,,15
,"Korea, South",1,,,1,1,3,,,10,,16
,Kosovo,,,,,,1,,,,,1
,Kuwait,,,,,,,,,2,,2
,Lebanon,,,,,,1,,,1,,2
,Macao,,,,,,1,,,,,1
,Malaysia,,,,1,,1,,,2,,4
,Mauritius,1,,,,,1,,,,,2
,Mexico,1,,,,1,1,,,1,,4
,Myanmar (Burma),1,,,,,1,,,,,2
,Netherlands,,,,,,1,,,,,1
,New Zealand,1,,,,,,,,,,1
,Nigeria,12,,5,3,,18,2,,7,,47
,Oman,1,,,,,1,,,1,,3
,Pakistan,2,,,,,12,,,4,,18
,Palestine,1,,,,,,,,1,,2
,Panama,,,,,,,,,1,,1
,Peru,,,,,,1,,,2,,3
,Philippines,,,,,,1,,,,,1
,Qatar,,,,,,3,,,,,3
,Russia,,,1,,,1,,,2,,4
,Rwanda,,,,,,1,,,,,1
,Saudi Arabia,1,,,,,2,,,3,,6
,Serbia,1,,,,,,,,,,1
,Singapore,,,,1,,1,,,1,,3
,Sint Maarten,,,,,,2,,,,,2
,Slovenia,,,,,,,,,1,,1
,Somalia,,,,,,1,,,,,1
,South Africa,1,,,,,,,,,,1
,Sri Lanka,1,,,,,,,,1,,2
,Sudan,,,,,,1,,,,,1
,Sudan Prior,1,,,,,2,,,,,3
,Switzerland,2,,,,,1,,,,,3
,Syria,,,,,,2,,,1,,3
,Taiwan,1,,1,,,1,,,4,,7
,Tajikistan,,,,,,1,,,,,1
,Tanzania,,,1,,,,,,4,,5
,Thailand,,,,,,1,,,,,1
,Trinidad Tobago,2,,,,1,4,,,2,,9
,Tunisia,,,,,,1,,,,,1
,Turkey,3,,,,,6,,,2,,11
,Turks & Caicos Islands,,,,,,,,,1,,1
,UAE,7,,,3,,8,,,20,,38
,Uganda,2,,,,,1,,,,,3
,Ukraine,2,,,,,1,,,3,,6
,United Kingdom,3,,,,,,,,1,,4
,USA,10,,2,1,3,10,,,15,1,42
,Venezuela,,,,,,,,,1,,1
,Vietnam,1,,,,,6,,,14,,21
,Zimbabwe,,,,1,,2,,,,,3
,Total - Undergraduate,233,1,47,37,16,412,5,,592,1,1344
Graduate,Azerbaidjan,,,,,,,,,1,,1
,Brazil,1,,,,,,,,,,1
,Cameroon Republic,,,,,,,1,,,,1
,China,,,,,,8,,,44,1,53
,Germany,,,,,,1,,,,,1
,Ghana,2,,,,,,,,1,,3
,Guyana,,,,,,,,1,,,1
,Hong Kong SAR,,,,,1,,,,,,1
,India,2,,,,,16,,1,2,,21
,Indonesia,,,,,,,,,1,,1
,Iran,1,,,,1,3,,,3,,8
,Japan,1,,,,,,,,,,1
,Kazakhstan,,,,,,,,,1,,1
,"Korea, South",,,,,1,,,,1,,2
,Lebanon,,,,,,,,,1,,1
,Mexico,,,,,,,1,,,,1
,Netherlands,,,,,,,,,1,,1
,Nigeria,1,,,,,,1,,1,1,4
,Pakistan,1,,,,,,,,,,1
,Romania,,,,,,,,1,,,1
,Russia,,,,,,,,,1,,1
,Saudi Arabia,,,,,,1,,,,,1
,South Africa,,,,,,,,,1,,1
,Sri Lanka,,,1,,,1,,,,1,3
,Taiwan,,,,,,,1,,,,1
,Turkey,,,,,,,,,,1,1
,UAE,1,,,,,,,,1,1,3
,USA,2,,,,,3,1,,3,1,10
,Uzbekistan,,,,,,,,,1,,1
,Total - Graduate,12,,1,,3,33,5,3,64,6,127
GRAND TOTAL,,245,1,48,37,19,445,10,3,656,7,1471
