,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Afghanistan,,,,1,,,,,,,1
,Australia,,,1,,,2,,,,,3
,Azerbaidjan,,,,,,1,,,,,1
,Bahamas,,,,,,1,,,,,1
,Bahrain,,,,,1,1,,,2,,4
,Bangladesh,3,,,,,5,,,7,,15
,Barbados,2,,,,,1,,,3,,6
,Belgium,1,,,,,,,,,,1
,Belize,,,,,,,,,1,,1
,Bermuda,20,,2,,,3,,,4,,29
,Bolivia,,,,,,,,,1,,1
,Brazil,3,,1,,,3,,,,,7
,Burundi,,,,,,1,,,,,1
,Cameroon Republic,,,,,,1,,,,,1
,Cayman Islands,3,,1,,,1,,,,,5
,China,97,1,21,16,6,205,2,,390,,738
,Colombia,1,,1,,,2,,,1,,5
,"Congo, Dem. Republic of",,,,,,1,,,,,1
,Costa Rica,,,,,,,,,1,,1
,Cyprus,,,,,,1,,,,,1
,Ecuador,2,,1,,,,,,,,3
,Egypt,2,,1,,,,,,,,3
,El Salvador,,,,,,,,,1,,1
,Eritrea,,,,,,,,,1,,1
,Ethiopia,,,,,,2,,,1,,3
,France,,,,,,1,,,2,,3
,Germany,,,,,,1,,,1,,2
,Ghana,1,,2,2,,,,,,,5
,Guatemala,,,,,1,,,,,,1
,Honduras,1,,,,,,,,,,1
,Hong Kong SAR,4,,,1,3,4,1,,2,,15
,Iceland,,,,,,1,,,,,1
,India,20,,7,5,,65,,,52,,149
,Indonesia,,,,,,2,,,1,,3
,Iran,,,,,,2,,,4,,6
,Ireland (Eire),1,,1,,,1,,,,,3
,Israel,,,,,,1,,,1,,2
,Italy,1,,,,,,,,,,1
,Ivory Coast,,,,1,,,,,,,1
,Jamaica,3,,,1,,1,,,4,,9
,Japan,3,,,,,,,,,,3
,Jordan,,,,,,1,,,1,,2
,Kazakhstan,,,,,,1,,,1,,2
,Kenya,4,,1,,,5,,,5,,15
,"Korea, South",1,,,1,2,3,,,7,,14
,Kosovo,,,,,,1,,,,,1
,Kuwait,,,,,,,,,2,,2
,Lebanon,,,,,,1,,,1,,2
,Macao,,,,,,1,,,,,1
,Malaysia,,,,1,,,,,2,,3
,Mauritius,1,,,,,1,,,,,2
,Mexico,1,,,,1,1,,,1,,4
,Myanmar (Burma),,,,,,1,,,,,1
,Netherlands,1,,,,,1,,,,,2
,New Zealand,1,,,,,,,,,,1
,Nigeria,11,,6,3,,18,2,,7,,47
,Oman,1,,,,,1,,,1,,3
,Pakistan,3,,,,,12,,,5,,20
,Palestine,2,,,,,1,,,1,,4
,Panama,,,,,,,,,1,,1
,Peru,,,,,,1,,,2,,3
,Philippines,,,,,,1,,,,,1
,Qatar,,,,,,5,,,1,,6
,Russia,,,1,,,1,,,2,,4
,Rwanda,,,,,,1,,,,,1
,Saudi Arabia,1,,,,,2,,,4,,7
,Serbia,1,,,,,,,,,,1
,Singapore,,,,1,,1,,,1,,3
,Sint Maarten,,,,,,2,,,,,2
,Slovenia,,,,,,,,,1,,1
,Somalia,,,,,,1,,,,,1
,South Africa,1,,,,,,,,,,1
,Spain,1,,,,,,,,,,1
,Sri Lanka,1,,,,,,,,1,,2
,Sudan Prior,1,,,1,,1,,,,,3
,Switzerland,2,,,,,1,,,,,3
,Syria,,,,,,3,,,1,,4
,Taiwan,1,,2,,,,,,4,,7
,Tajikistan,,,,,,1,,,,,1
,Tanzania,,,1,,,,,,3,,4
,Thailand,,,,,,1,,,1,,2
,Trinidad Tobago,2,,,,1,4,,,2,,9
,Tunisia,,,,,,1,,,,,1
,Turkey,3,,,,,8,,,4,,15
,UAE,7,,,1,,8,,,21,,37
,Uganda,1,,,,,1,,,1,,3
,Ukraine,2,,,,,1,,,2,,5
,United Kingdom,4,,,,,,,,1,,5
,USA,11,,4,1,3,13,,,19,1,52
,Venezuela,,,,,,,,,1,,1
,Vietnam,1,,,,,6,,,15,,22
,Zimbabwe,,,,1,,2,,,,,3
,Total - Undergraduate,234,1,54,37,18,425,5,,602,1,1377
Graduate,Azerbaidjan,,,,,,,,,1,,1
,Brazil,,,,,,,,1,,,1
,Cameroon Republic,,,,,,,1,,,,1
,China,,,,,,12,,,41,1,54
,Germany,1,,,,,1,,,,,2
,Ghana,1,,,,,,,,2,,3
,Guyana,,,,,,,,1,,,1
,Hong Kong SAR,,,,,1,,,,,,1
,Hungary,,,,,,,,,1,,1
,India,2,,,,,16,,1,2,,21
,Iran,1,,,,1,1,,,3,,6
,Israel,,,,,,,1,,,,1
,Japan,1,,,,,,,,,,1
,"Korea, South",,,,,1,,,,3,,4
,Lebanon,,,,,1,1,,,,,2
,Malaysia,,,,,1,,,,,,1
,Mexico,,,,,,,1,,,,1
,Netherlands,,,,,,,,,1,,1
,Nigeria,,,,,,1,2,,,1,4
,Pakistan,1,,,,,,,,,,1
,Philippines,,,,,,1,,,,,1
,Russia,,,,,,,,,1,,1
,Saudi Arabia,,,,,,1,,,,,1
,South Africa,,,,,1,,,,1,,2
,Sri Lanka,,,,,,1,,,,,1
,Taiwan,,,,,,,1,,,,1
,Turkey,,,,,,,,,,1,1
,UAE,1,,,,,,,,1,,2
,USA,2,,,,,2,1,,2,1,8
,Vietnam,,,,,,,,,1,,1
,Total - Graduate,10,,,,6,37,7,3,60,4,127
GRAND TOTAL,,244,1,54,37,24,462,12,3,662,5,1504
