,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,5,6,,2,,,,2,,15
,British Columbia,,4,,,6,,,6,,16
,Manitoba,1,,,1,1,,,,,3
,New Brunswick,,,,,1,,,,,1
,Newfoundland & Labrador,1,,,,,,,,,1
,Nova Scotia,2,3,,,1,,,1,,7
,NW Territories,1,1,,,1,,,,,3
,Quebec,,3,,,1,,,,,4
,Saskatchewan,,3,,1,1,,,,,5
,Total,10,20,,4,12,,,9,,55
Graduate,Alberta,2,7,1,1,3,2,,2,1,19
,British Columbia,1,7,,,5,5,1,1,,20
,Manitoba,1,,,,,3,,1,,5
,New Brunswick,,1,1,,1,,1,1,2,7
,Newfoundland & Labrador,,,,,2,1,,1,,4
,Nova Scotia,,1,,,5,4,,3,,13
,NW Territories,1,,,,,,,,,1
,Prince Edward Island,,,,1,,,,,,1
,Quebec,,3,,,1,,,,2,6
,Saskatchewan,1,,,,,1,,,1,3
,Total,6,19,2,2,17,16,2,9,6,79
GRAND TOTAL,,16,39,2,6,29,16,2,18,6,134
